﻿Area,WDC Characteristics,Home Care,Nursing Homes,Total
Montana,U.S. Citizen,97%,96%,96%
Montana,U.S. Citizen by Naturalization,2%,0%,2%
Montana,Not a Citizen of the U.S.,1%,4%,2%
Nebraska,U.S. Citizen,91%,93%,93%
Nebraska,U.S. Citizen by Naturalization,5%,2%,3%
Nebraska,Not a Citizen of the U.S.,5%,5%,4%
Nevada,U.S. Citizen,72%,56%,67%
Nevada,U.S. Citizen by Naturalization,14%,23%,18%
Nevada,Not a Citizen of the U.S.,14%,21%,15%
New Hampshire,U.S. Citizen,91%,92%,93%
New Hampshire,U.S. Citizen by Naturalization,2%,4%,4%
New Hampshire,Not a Citizen of the U.S.,7%,3%,4%
New Jersey,U.S. Citizen,44%,53%,53%
New Jersey,U.S. Citizen by Naturalization,28%,32%,28%
New Jersey,Not a Citizen of the U.S.,28%,16%,19%
New Mexico,U.S. Citizen,85%,93%,87%
New Mexico,U.S. Citizen by Naturalization,5%,1%,4%
New Mexico,Not a Citizen of the U.S.,10%,5%,8%
New York,U.S. Citizen,33%,55%,44%
New York,U.S. Citizen by Naturalization,33%,31%,31%
New York,Not a Citizen of the U.S.,34%,13%,25%
North Carolina,U.S. Citizen,96%,93%,95%
North Carolina,U.S. Citizen by Naturalization,2%,3%,3%
North Carolina,Not a Citizen of the U.S.,2%,4%,2%
North Dakota,U.S. Citizen,91%,95%,93%
North Dakota,U.S. Citizen by Naturalization,9%,1%,3%
North Dakota,Not a Citizen of the U.S.,0%,4%,4%
Ohio,U.S. Citizen,92%,94%,94%
Ohio,U.S. Citizen by Naturalization,5%,2%,3%
Ohio,Not a Citizen of the U.S.,3%,3%,3%
Oklahoma,U.S. Citizen,98%,95%,96%
Oklahoma,U.S. Citizen by Naturalization,1%,2%,2%
Oklahoma,Not a Citizen of the U.S.,1%,3%,2%
Oregon,U.S. Citizen,87%,85%,85%
Oregon,U.S. Citizen by Naturalization,7%,7%,8%
Oregon,Not a Citizen of the U.S.,6%,8%,7%
Pennsylvania,U.S. Citizen,87%,89%,89%
Pennsylvania,U.S. Citizen by Naturalization,7%,8%,7%
Pennsylvania,Not a Citizen of the U.S.,6%,4%,4%
Rhode Island,U.S. Citizen,77%,63%,72%
Rhode Island,U.S. Citizen by Naturalization,15%,22%,20%
Rhode Island,Not a Citizen of the U.S.,8%,15%,9%
South Carolina,U.S. Citizen,95%,97%,96%
South Carolina,U.S. Citizen by Naturalization,2%,1%,2%
South Carolina,Not a Citizen of the U.S.,3%,2%,2%
South Dakota,U.S. Citizen,84%,99%,95%
South Dakota,U.S. Citizen by Naturalization,0%,0%,2%
South Dakota,Not a Citizen of the U.S.,16%,1%,3%
Tennessee,U.S. Citizen,95%,96%,95%
Tennessee,U.S. Citizen by Naturalization,3%,3%,3%
Tennessee,Not a Citizen of the U.S.,2%,1%,2%
Texas,U.S. Citizen,77%,81%,79%
Texas,U.S. Citizen by Naturalization,8%,8%,8%
Texas,Not a Citizen of the U.S.,15%,10%,13%
Utah,U.S. Citizen,94%,90%,91%
Utah,U.S. Citizen by Naturalization,3%,3%,4%
Utah,Not a Citizen of the U.S.,3%,7%,5%
Vermont,U.S. Citizen,93%,88%,90%
Vermont,U.S. Citizen by Naturalization,1%,2%,4%
Vermont,Not a Citizen of the U.S.,6%,10%,6%
Virginia,U.S. Citizen,83%,81%,83%
Virginia,U.S. Citizen by Naturalization,8%,10%,9%
Virginia,Not a Citizen of the U.S.,9%,10%,8%
Washington,U.S. Citizen,74%,68%,72%
Washington,U.S. Citizen by Naturalization,14%,19%,16%
Washington,Not a Citizen of the U.S.,12%,13%,12%
West Virginia,U.S. Citizen,100%,99%,99%
West Virginia,U.S. Citizen by Naturalization,0%,0%,0%
West Virginia,Not a Citizen of the U.S.,0%,1%,0%
Wisconsin,U.S. Citizen,93%,97%,96%
Wisconsin,U.S. Citizen by Naturalization,4%,2%,3%
Wisconsin,Not a Citizen of the U.S.,3%,1%,2%
Wyoming,U.S. Citizen,97%,91%,95%
Wyoming,U.S. Citizen by Naturalization,0%,9%,3%
Wyoming,Not a Citizen of the U.S.,3%,0%,2%
