Area,Occupation Name,Growth,% Growth,Separations*,Total Job Openings,,,,,,,,
Kentucky,Nursing Assistants,"1,880",9%,"27,320","29,200",,,,,,,,
Kentucky,All Direct Care Workers,"9,780",22%,"58,920","68,700",,,,,,,,
Louisiana,Home Health and Personal Care Aides,"6,260",17%,"49,540","55,800",,,,,,,,
Louisiana,Nursing Assistants,630,3%,"25,570","26,200",,,,,,,,
Louisiana,All Direct Care Workers,"6,890",12%,"75,110","82,000",,,,,,,,
Maine,Home Health and Personal Care Aides,"1,330",8%,"21,770","23,100",,,,,,,,
Maine,Nursing Assistants,620,7%,"11,780","12,400",,,,,,,,
Maine,All Direct Care Workers,"1,950",7%,"33,550","35,500",,,,,,,,
Maryland,Home Health and Personal Care Aides,"14,230",33%,"59,970","74,200",,,,,,,,
Maryland,Nursing Assistants,"6,570",18%,"48,630","55,200",,,,,,,,
Maryland,All Direct Care Workers,"20,800",26%,"108,600","129,400",,,,,,,,
Massachusetts,Home Health and Personal Care Aides,"27,880",25%,"148,820","176,700",,,,,,,,
Massachusetts,Nursing Assistants,"-5,090",-13%,"44,790","39,700",,,,,,,,
Massachusetts,All Direct Care Workers,"22,790",15%,"193,610","216,400",,,,,,,,
Michigan,Home Health and Personal Care Aides,"18,070",25%,"97,430","115,500",,,,,,,,
Michigan,Nursing Assistants,"3,850",8%,"62,750","66,600",,,,,,,,
Michigan,All Direct Care Workers,"21,920",18%,"160,180","182,100",,,,,,,,
Minnesota,Home Health and Personal Care Aides,"25,920",24%,"145,280","171,200",,,,,,,,
Minnesota,Nursing Assistants,"1,060",4%,"36,140","37,200",,,,,,,,
Minnesota,All Direct Care Workers,"26,980",20%,"181,420","208,400",,,,,,,,
Mississippi,Home Health and Personal Care Aides,"6,070",32%,"26,730","32,800",,,,,,,,
Mississippi,Nursing Assistants,"2,510",20%,"16,990","19,500",,,,,,,,
Mississippi,All Direct Care Workers,"8,580",27%,"43,720","52,300",,,,,,,,
Missouri,Home Health and Personal Care Aides,"10,200",13%,"97,800","108,000",,,,,,,,
Missouri,Nursing Assistants,"1,410",4%,"43,090","44,500",,,,,,,,
Missouri,All Direct Care Workers,"11,610",10%,"140,890","152,500",,,,,,,,
Montana,Home Health and Personal Care Aides,"2,480",34%,"10,220","12,700",,,,,,,,
Montana,Nursing Assistants,660,11%,"7,740","8,400",,,,,,,,
Montana,All Direct Care Workers,"3,140",24%,"17,960","21,100",,,,,,,,
Nebraska,Home Health and Personal Care Aides,"2,710",22%,"16,690","19,400",,,,,,,,
Nebraska,Nursing Assistants,600,4%,"17,400","18,000",,,,,,,,
Nebraska,All Direct Care Workers,"3,310",12%,"34,090","37,400",,,,,,,,
Nevada,Home Health and Personal Care Aides,"8,030",51%,"23,970","32,000",,,,,,,,
Nevada,Nursing Assistants,"2,940",41%,"10,460","13,400",,,,,,,,
Nevada,All Direct Care Workers,"10,970",48%,"34,430","45,400",,,,,,,,
New Hampshire,Home Health and Personal Care Aides,"2,560",30%,"11,640","14,200",,,,,,,,
New Hampshire,Nursing Assistants,530,7%,"9,670","10,200",,,,,,,,
New Hampshire,All Direct Care Workers,"3,090",19%,"21,310","24,400",,,,,,,,
New Jersey,Home Health and Personal Care Aides,"17,320",29%,"82,380","99,700",,,,,,,,
New Jersey,Nursing Assistants,"2,070",5%,"56,630","58,700",,,,,,,,
New Jersey,All Direct Care Workers,"19,390",18%,"139,010","158,400",,,,,,,,
New Mexico,Home Health and Personal Care Aides,"8,390",26%,"44,110","52,500",,,,,,,,
New Mexico,Nursing Assistants,450,9%,"6,450","6,900",,,,,,,,
New Mexico,All Direct Care Workers,"8,840",24%,"50,560","59,400",,,,,,,,
New York,Home Health and Personal Care Aides,"199,700",39%,"736,800","936,500",,,,,,,,
New York,Nursing Assistants,"15,360",17%,"118,040","133,400",,,,,,,,
New York,All Direct Care Workers,"215,060",36%,"854,840","1,069,900",,,,,,,,
North Carolina,Home Health and Personal Care Aides,"16,920",26%,"88,780","105,700",,,,,,,,
North Carolina,Nursing Assistants,"5,980",11%,"70,720","76,700",,,,,,,,
North Carolina,All Direct Care Workers,"22,900",19%,"159,500","182,400",,,,,,,,
North Dakota,Home Health and Personal Care Aides,"1,750",26%,"9,250","11,000",,,,,,,,
North Dakota,Nursing Assistants,830,10%,"10,070","10,900",,,,,,,,
North Dakota,All Direct Care Workers,"2,580",17%,"19,320","21,900",,,,,,,,
Ohio,Home Health and Personal Care Aides,"22,980",24%,"129,120","152,100",,,,,,,,
Ohio,Nursing Assistants,890,1%,"76,810","77,700",,,,,,,,
Ohio,All Direct Care Workers,"23,870",15%,"205,930","229,800",,,,,,,,
Oklahoma,Home Health and Personal Care Aides,"5,750",28%,"28,150","33,900",,,,,,,,
Oklahoma,Nursing Assistants,"1,740",8%,"27,060","28,800",,,,,,,,
Oklahoma,All Direct Care Workers,"7,490",18%,"55,210","62,700",,,,,,,,
Oregon,Home Health and Personal Care Aides,"7,630",24%,"40,770","48,400",,,,,,,,
Oregon,Nursing Assistants,"1,760",13%,"14,740","16,500",,,,,,,,
Oregon,All Direct Care Workers,"9,390",20%,"55,510","64,900",,,,,,,,
Pennsylvania,Home Health and Personal Care Aides,"39,600",23%,"235,200","274,800",,,,,,,,
Pennsylvania,Nursing Assistants,"7,330",10%,"94,670","102,000",,,,,,,,
Pennsylvania,All Direct Care Workers,"46,930",19%,"329,870","376,800",,,,,,,,
Rhode Island,Home Health and Personal Care Aides,"2,040",28%,"10,160","12,200",,,,,,,,
Rhode Island,Nursing Assistants,890,10%,"11,710","12,600",,,,,,,,
Rhode Island,All Direct Care Workers,"2,930",18%,"21,870","24,800",,,,,,,,
South Carolina,Home Health and Personal Care Aides,"10,100",32%,"44,400","54,500",,,,,,,,
South Carolina,Nursing Assistants,"1,700",9%,"22,700","24,400",,,,,,,,
South Carolina,All Direct Care Workers,"11,800",24%,"67,100","78,900",,,,,,,,
South Dakota,Home Health and Personal Care Aides,740,19%,"5,060","5,800",,,,,,,,
South Dakota,Nursing Assistants,510,8%,"7,790","8,300",,,,,,,,
South Dakota,All Direct Care Workers,"1,250",12%,"12,850","14,100",,,,,,,,
Tennessee,Home Health and Personal Care Aides,"13,270",42%,"46,030","59,300",,,,,,,,
Tennessee,Nursing Assistants,"4,520",15%,"38,380","42,900",,,,,,,,
Tennessee,All Direct Care Workers,"17,790",29%,"84,410","102,200",,,,,,,,
Texas,Home Health and Personal Care Aides,"97,720",30%,"445,980","543,700",,,,,,,,
Texas,Nursing Assistants,"11,110",15%,"98,290","109,400",,,,,,,,
Texas,All Direct Care Workers,"108,830",27%,"544,270","653,100",,,,,,,,
Utah,Home Health and Personal Care Aides,"5,360",31%,"23,840","29,200",,,,,,,,
Utah,Nursing Assistants,"2,700",21%,"17,100","19,800",,,,,,,,
Utah,All Direct Care Workers,"8,060",27%,"40,940","49,000",,,,,,,,
Vermont,Home Health and Personal Care Aides,"2,540",33%,"10,960","13,500",,,,,,,,
Vermont,Nursing Assistants,210,8%,"3,190","3,400",,,,,,,,
Vermont,All Direct Care Workers,"2,750",27%,"14,150","16,900",,,,,,,,
Virginia,Home Health and Personal Care Aides,"16,770",30%,"78,130","94,900",,,,,,,,
Virginia,Nursing Assistants,"5,290",13%,"53,310","58,600",,,,,,,,
Virginia,All Direct Care Workers,"22,060",23%,"131,440","153,500",,,,,,,,
Washington,Home Health and Personal Care Aides,"17,460",28%,"103,340","120,800",,,,,,,,
Washington,Nursing Assistants,"4,860",14%,"50,340","55,200",,,,,,,,
Washington,All Direct Care Workers,"22,320",23%,"153,680","176,000",,,,,,,,
West Virginia,Home Health and Personal Care Aides,"4,900",30%,"22,800","27,700",,,,,,,,
West Virginia,Nursing Assistants,700,9%,"9,600","10,300",,,,,,,,
West Virginia,All Direct Care Workers,"5,600",23%,"32,400","38,000",,,,,,,,
Wisconsin,Home Health and Personal Care Aides,"14,510",19%,"102,590","117,100",,,,,,,,
Wisconsin,Nursing Assistants,-630,-2%,"36,630","36,000",,,,,,,,
Wisconsin,All Direct Care Workers,"13,880",13%,"139,220","153,100",,,,,,,,
Wyoming,Home Health and Personal Care Aides,"1,270",34%,"5,330","6,600",,,,,,,,
Wyoming,Nursing Assistants,300,10%,"3,600","3,900",,,,,,,,
Wyoming,All Direct Care Workers,"1,570",24%,"8,930","10,500",,,,,,,,
