Area	WDC Characteristics	Home Care	Nursing Homes	Total
Kentucky	"Medicaid, Medicare, or Other Public Coverage"	24%	19%	19%
Kentucky	Health Insurance Purchased Directly	11%	7%	8%
Louisiana	Any Health Insurance Coverage	53%	57%	61%
Louisiana	Health Insurance through Employer/Union	27%	34%	37%
Louisiana	"Medicaid, Medicare, or Other Public Coverage"	25%	21%	21%
Louisiana	Health Insurance Purchased Directly	8%	9%	9%
Maine	Any Health Insurance Coverage	82%	82%	82%
Maine	Health Insurance through Employer/Union	33%	56%	48%
Maine	"Medicaid, Medicare, or Other Public Coverage"	39%	23%	30%
Maine	Health Insurance Purchased Directly	15%	7%	10%
Maryland	Any Health Insurance Coverage	76%	83%	82%
Maryland	Health Insurance through Employer/Union	40%	62%	57%
Maryland	"Medicaid, Medicare, or Other Public Coverage"	33%	22%	24%
Maryland	Health Insurance Purchased Directly	15%	5%	11%
Massachusetts	Any Health Insurance Coverage	91%	91%	93%
Massachusetts	Health Insurance through Employer/Union	38%	54%	53%
Massachusetts	"Medicaid, Medicare, or Other Public Coverage"	53%	38%	41%
Massachusetts	Health Insurance Purchased Directly	11%	7%	10%
Michigan	Any Health Insurance Coverage	76%	78%	80%
Michigan	Health Insurance through Employer/Union	35%	54%	51%
Michigan	"Medicaid, Medicare, or Other Public Coverage"	37%	25%	27%
Michigan	Health Insurance Purchased Directly	10%	7%	8%
Minnesota	Any Health Insurance Coverage	82%	83%	85%
Minnesota	Health Insurance through Employer/Union	40%	51%	50%
Minnesota	"Medicaid, Medicare, or Other Public Coverage"	40%	28%	32%
Minnesota	Health Insurance Purchased Directly	10%	9%	10%
Mississippi	Any Health Insurance Coverage	61%	65%	67%
Mississippi	Health Insurance through Employer/Union	34%	50%	48%
Mississippi	"Medicaid, Medicare, or Other Public Coverage"	23%	14%	17%
Mississippi	Health Insurance Purchased Directly	7%	5%	7%
Missouri	Any Health Insurance Coverage	61%	68%	69%
Missouri	Health Insurance through Employer/Union	29%	46%	44%
Missouri	"Medicaid, Medicare, or Other Public Coverage"	28%	18%	21%
Missouri	Health Insurance Purchased Directly	11%	6%	10%
Montana	Any Health Insurance Coverage	65%	69%	71%
Montana	Health Insurance through Employer/Union	39%	52%	49%
Montana	"Medicaid, Medicare, or Other Public Coverage"	21%	12%	17%
Montana	Health Insurance Purchased Directly	12%	10%	12%
Nebraska	Any Health Insurance Coverage	70%	79%	79%
Nebraska	Health Insurance through Employer/Union	37%	59%	56%
Nebraska	"Medicaid, Medicare, or Other Public Coverage"	28%	13%	16%
Nebraska	Health Insurance Purchased Directly	15%	13%	14%
Nevada	Any Health Insurance Coverage	57%	70%	68%
Nevada	Health Insurance through Employer/Union	27%	49%	45%
Nevada	"Medicaid, Medicare, or Other Public Coverage"	28%	14%	20%
Nevada	Health Insurance Purchased Directly	8%	6%	6%
New Hampshire	Any Health Insurance Coverage	71%	85%	79%
New Hampshire	Health Insurance through Employer/Union	42%	70%	58%
New Hampshire	"Medicaid, Medicare, or Other Public Coverage"	23%	19%	17%
New Hampshire	Health Insurance Purchased Directly	13%	8%	12%
New Jersey	Any Health Insurance Coverage	70%	84%	79%
New Jersey	Health Insurance through Employer/Union	32%	65%	55%
New Jersey	"Medicaid, Medicare, or Other Public Coverage"	35%	21%	24%
New Jersey	Health Insurance Purchased Directly	10%	4%	7%
New Mexico	Any Health Insurance Coverage	65%	61%	66%
New Mexico	Health Insurance through Employer/Union	21%	32%	27%
New Mexico	"Medicaid, Medicare, or Other Public Coverage"	42%	24%	37%
New Mexico	Health Insurance Purchased Directly	7%	3%	8%
New York	Any Health Insurance Coverage	84%	90%	87%
New York	Health Insurance through Employer/Union	44%	66%	54%
New York	"Medicaid, Medicare, or Other Public Coverage"	41%	25%	33%
New York	Health Insurance Purchased Directly	7%	7%	7%
North Carolina	Any Health Insurance Coverage	63%	74%	72%
North Carolina	Health Insurance through Employer/Union	27%	52%	45%
North Carolina	"Medicaid, Medicare, or Other Public Coverage"	27%	17%	21%
North Carolina	Health Insurance Purchased Directly	15%	9%	12%
North Dakota	Any Health Insurance Coverage	77%	81%	83%
North Dakota	Health Insurance through Employer/Union	41%	61%	60%
North Dakota	"Medicaid, Medicare, or Other Public Coverage"	32%	11%	17%
North Dakota	Health Insurance Purchased Directly	12%	12%	13%
Ohio	Any Health Insurance Coverage	72%	81%	79%
Ohio	Health Insurance through Employer/Union	35%	54%	50%
Ohio	"Medicaid, Medicare, or Other Public Coverage"	36%	28%	29%
Ohio	Health Insurance Purchased Directly	9%	5%	7%
Oklahoma	Any Health Insurance Coverage	56%	57%	63%
Oklahoma	Health Insurance through Employer/Union	29%	39%	40%
Oklahoma	"Medicaid, Medicare, or Other Public Coverage"	24%	14%	18%
Oklahoma	Health Insurance Purchased Directly	11%	6%	9%
Oregon	Any Health Insurance Coverage	75%	78%	79%
Oregon	Health Insurance through Employer/Union	37%	55%	48%
Oregon	"Medicaid, Medicare, or Other Public Coverage"	37%	22%	30%
Oregon	Health Insurance Purchased Directly	10%	6%	9%
Pennsylvania	Any Health Insurance Coverage	75%	84%	82%
Pennsylvania	Health Insurance through Employer/Union	39%	67%	57%
Pennsylvania	"Medicaid, Medicare, or Other Public Coverage"	32%	19%	24%
Pennsylvania	Health Insurance Purchased Directly	12%	7%	10%
Rhode Island	Any Health Insurance Coverage	83%	87%	88%
Rhode Island	Health Insurance through Employer/Union	41%	61%	62%
Rhode Island	"Medicaid, Medicare, or Other Public Coverage"	40%	24%	24%
Rhode Island	Health Insurance Purchased Directly	9%	10%	8%
South Carolina	Any Health Insurance Coverage	66%	78%	74%
South Carolina	Health Insurance through Employer/Union	34%	55%	48%
South Carolina	"Medicaid, Medicare, or Other Public Coverage"	28%	20%	22%
South Carolina	Health Insurance Purchased Directly	11%	9%	10%
South Dakota	Any Health Insurance Coverage	71%	88%	85%
South Dakota	Health Insurance through Employer/Union	42%	71%	66%
South Dakota	"Medicaid, Medicare, or Other Public Coverage"	20%	17%	15%
South Dakota	Health Insurance Purchased Directly	21%	9%	14%
Tennessee	Any Health Insurance Coverage	70%	77%	75%
Tennessee	Health Insurance through Employer/Union	33%	51%	47%
Tennessee	"Medicaid, Medicare, or Other Public Coverage"	32%	25%	25%
Tennessee	Health Insurance Purchased Directly	11%	8%	10%
Texas	Any Health Insurance Coverage	49%	60%	57%
Texas	Health Insurance through Employer/Union	22%	45%	36%
Texas	"Medicaid, Medicare, or Other Public Coverage"	23%	12%	18%
Texas	Health Insurance Purchased Directly	10%	6%	9%
Utah	Any Health Insurance Coverage	76%	75%	78%
Utah	Health Insurance through Employer/Union	53%	62%	62%
Utah	"Medicaid, Medicare, or Other Public Coverage"	16%	8%	10%
Utah	Health Insurance Purchased Directly	10%	9%	8%
Vermont	Any Health Insurance Coverage	89%	91%	90%
Vermont	Health Insurance through Employer/Union	37%	64%	50%
Vermont	"Medicaid, Medicare, or Other Public Coverage"	49%	34%	42%
Vermont	Health Insurance Purchased Directly	12%	4%	10%
Virginia	Any Health Insurance Coverage	69%	74%	74%
Virginia	Health Insurance through Employer/Union	35%	54%	48%
Virginia	"Medicaid, Medicare, or Other Public Coverage"	25%	13%	19%
Virginia	Health Insurance Purchased Directly	15%	12%	12%
Washington	Any Health Insurance Coverage	79%	74%	80%
Washington	Health Insurance through Employer/Union	48%	49%	53%
Washington	"Medicaid, Medicare, or Other Public Coverage"	28%	20%	23%
Washington	Health Insurance Purchased Directly	12%	10%	11%
West Virginia	Any Health Insurance Coverage	68%	77%	73%
West Virginia	Health Insurance through Employer/Union	35%	51%	44%
West Virginia	"Medicaid, Medicare, or Other Public Coverage"	35%	23%	29%
West Virginia	Health Insurance Purchased Directly	7%	9%	7%
Wisconsin	Any Health Insurance Coverage	78%	87%	85%
Wisconsin	Health Insurance through Employer/Union	39%	57%	53%
Wisconsin	"Medicaid, Medicare, or Other Public Coverage"	38%	29%	30%
Wisconsin	Health Insurance Purchased Directly	12%	8%	10%
Wyoming	Any Health Insurance Coverage	48%	87%	70%
Wyoming	Health Insurance through Employer/Union	35%	62%	52%
Wyoming	"Medicaid, Medicare, or Other Public Coverage"	13%	16%	14%
Wyoming	Health Insurance Purchased Directly	3%	11%	7%
